﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Mood 4 legs w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Light grey; Item no: MO-1260-6525-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty green; Item no: MO-1260-6532-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty pink; Item no: MO-1260-6531-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dark petrol; Item no: MO-1260-6526-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1260-6501-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Light grey; Item no: MO-1260-6525-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty green; Item no: MO-1260-6532-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1260-6501-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty pink; Item no: MO-1260-6531-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty light blue ; Item no: MO-1260-6527-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dark petrol; Item no: MO-1260-6526-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1255-6501-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dusty green; Item no: MO-1255-6532-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dusty pink; Item no: MO-1255-6531-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dark petrol; Item no: MO-1255-6526-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dusty light blue ; Item no: MO-1255-6527-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Fame; Shell: Black; Frame: Light grey; Item no: MO-1255-6525-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Light grey; Item no: MO-1255-6525-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dark petrol; Item no: MO-1255-6526-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty green; Item no: MO-1255-6532-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty pink; Item no: MO-1255-6531-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty light blue ; Item no: MO-1255-6527-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1255-6501-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty pink; Item no: MO-1255-6531-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dark petrol; Item no: MO-1255-6526-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty green; Item no: MO-1255-6532-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty light blue ; Item no: MO-1255-6527-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Light grey; Item no: MO-1255-6525-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1255-6501-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty light blue ; Item no: MO-1255-6527-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dark petrol; Item no: MO-1255-6526-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1255-6501-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty pink; Item no: MO-1255-6531-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty green; Item no: MO-1255-6532-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Light grey; Item no: MO-1255-6525-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty green; Item no: MO-1255-6532-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty pink; Item no: MO-1255-6531-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1255-6501-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dark petrol; Item no: MO-1255-6526-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Light grey; Item no: MO-1255-6525-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty light blue ; Item no: MO-1255-6527-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms; Shell: Black; Frame: Black; Item no: MO-1250-6501;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms; Shell: Black; Frame: Dark petrol; Item no: MO-1250-6526;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms; Shell: Black; Frame: Dusty green; Item no: MO-1250-6532;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms; Shell: Black; Frame: Dusty light blue ; Item no: MO-1250-6527;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms; Shell: Black; Frame: Dusty pink; Item no: MO-1250-6531;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs w. arms; Shell: Black; Frame: Light grey; Item no: MO-1250-6525;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dark petrol; Item no: MO-1210-6526-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1210-6501-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Fame; Shell: Black; Frame: Light grey; Item no: MO-1210-6525-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dusty pink; Item no: MO-1210-6531-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dusty green; Item no: MO-1210-6532-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Fame; Shell: Black; Frame: Dusty light blue ; Item no: MO-1210-6527-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dusty light blue ; Item no: MO-1210-6527-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dark petrol; Item no: MO-1210-6526-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Remix; Shell: Black; Frame: Light grey; Item no: MO-1210-6525-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1210-6501-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dusty green; Item no: MO-1210-6532-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Remix; Shell: Black; Frame: Dusty pink; Item no: MO-1210-6531-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dusty pink; Item no: MO-1210-6531-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dusty light blue ; Item no: MO-1210-6527-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dark petrol; Item no: MO-1210-6526-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Revive; Shell: Black; Frame: Light grey; Item no: MO-1210-6525-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1210-6501-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Revive; Shell: Black; Frame: Dusty green; Item no: MO-1210-6532-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty green; Item no: MO-1210-6532-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dark petrol; Item no: MO-1210-6526-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Light grey; Item no: MO-1210-6525-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1210-6501-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty pink; Item no: MO-1210-6531-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty light blue ; Item no: MO-1210-6527-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty pink; Item no: MO-1210-6531-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty green; Item no: MO-1210-6532-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dark petrol; Item no: MO-1210-6526-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty light blue ; Item no: MO-1210-6527-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Black; Item no: MO-1210-6501-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, fully upholstry; Fabric: Xtreme; Shell: Black; Frame: Light grey; Item no: MO-1210-6525-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Fame; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Fame; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Fame; Shell: Black; Frame: Black; Item no: MO-1205-6501-Fame;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Remix; Shell: Black; Frame: Black; Item no: MO-1205-6501-Remix;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Black; Item no: MO-1205-6501-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Revive; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Revive;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Black; Item no: MO-1205-6501-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Light grey; Item no: MO-1205-6525-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dark petrol; Item no: MO-1205-6526-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty green; Item no: MO-1205-6532-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Rewool; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Rewool;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty pink; Item no: MO-1205-6531-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
Mood 4 legs, seat upholstry; Fabric: Xtreme; Shell: Black; Frame: Dusty light blue ; Item no: MO-1205-6527-Xtreme;DK/049/007;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Randers+Radius;Design Concept Denmark A/S;Zeta 1;Hinnerup
