﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beckers Scotte Snickerislip Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Scotte Snickerislip Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Scotte Snickerislip Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Scotte Snickerislip Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Scotte T2 Takfärg Vit, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Scotte T2 Takfärg Vit, 100 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Scotte Webetonex White , 4 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte Webetonex White, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte Webetonex White, 100 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Spackel Grov, 3 l;3097 0057;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Spackel Grov,10 l;3097 0057;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Spackel Medium, 10 l;3097 0057;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Spackel Medium, 3 l;3097 0057;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Spackel, Fin;3097 0019, 3097 0002;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Spackel, Medium;3097 0019, 3097 0002;Svanen;Spackel;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Symfoni Akrylat Lackfärg blank Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Antikvit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg blank Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Antikvit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Antikvit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg halvblank Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Antikvit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Akrylat Lackfärg matt Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Grundfärg Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Lackfärgsgrund, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Lackfärgsgrund, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Takfärg Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Takfärg Vit, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Takfärg Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Ultramatt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Ultramatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg halvmatt antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg halvmatt antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg halvmatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg halvmatt vit/Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg helmatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg helmatt Vit/Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg matt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg matt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Symfoni Väggfärg matt Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Väggfärg halvmatt bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Väggfärg Plus Antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Väggfärg Plus Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Väggfärg Plus Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Väggfärg Plus Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO GRUNDFÄRG    10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO GRUNDFÄRG    1L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO GRUNDFÄRG    3L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO TAKFÄRG    10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO TAKFÄRG    1L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO TAKFÄRG    3L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Interio VÄGGFÄRG 10 S0500-N 10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 ANTIKVIT    1;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 ANTIKVIT    3;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 ANTIKVIT   10;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 BASE C    0,9;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 BASE C    2,7;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 BASE C    9;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 S0502-Y    10;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 WHITE / BASE A    0,9;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 WHITE / BASE A    2,7;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 20 WHITE / BASE A    9;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 ANTIKVIT    10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 ANTIKVIT    12L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 ANTIKVIT    1L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 ANTIKVIT    3L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 BASE A    0,9L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 BASE A    2,7L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 BASE A    9L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 BASE C    0,9L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 BASE C    2,7L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 BASE C    9L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 RAL HVID    10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 S0500-N   10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 S0500-N   12L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 S0502-Y    10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 WHITE    10L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 WHITE    12L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 WHITE    12L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 WHITE    1L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
INTERIO VÄGGFÄRG 7 WHITE    3L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
SCOTTE GT 7 A and C -base  9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
SCOTTE GT 7 A and C -base 3,6 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 5 Base C 3,6L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 5 Base C 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 5 White/Base A 3,6L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 5 White/Base A 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 7 Base C 3,6L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 7 Base C 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 7 White/Base A 3,6L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte GTe 7 White/Base A 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte Re2 Grund- och Takfärg White/ Base A 4L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte Re2 Grund- och Takfärg White/ Base A Drum 100L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Scotte Re2 Grund- och Takfärg White/Base A 10L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
