﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ISOLDA, K15791I4, REMAN. For use in HP  Laserjet Pro M201,  HP Laserjet Pro M225, serie  BLACK, (CF283X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15799I4, REMAN. For use in SAMSUNG  ProXpress C 2620, 2670 serie  BLACK, (CLT-K505L);3008 0041 (308041);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15800I4, REMAN. For use in SAMSUNG  ProXpress C 2620, 2670 serie  CYAN, (CLT-C505L);3008 0041 (308041);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15801I4, REMAN. For use in SAMSUNG  ProXpress C 2620, 2670 serie  MAGENTA, (CLT-M505L);3008 0041 (308041);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15802I4, REMAN. For use in SAMSUNG  ProXpress C 2620, 2670 serie  YELLOW, (CLT-Y505L);3008 0041 (308041);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15809I4, REMAN. For use in LEXMARK  CX 410, 510 serie  BLACK, (80C2HKE);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15809I4, REMAN. For use in LEXMARK  CX 410, 510 serie  BLACK, (80C2HK0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15809I4, REMAN. For use in LEXMARK CX410, 510 serie, BLACK, (80C2HK0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15810I4, REMAN. For use in LEXMARK CX410, 510 serie, CYAN, (80C2HC0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15811I4, REMAN. For use in LEXMARK CX410, 510 serie, MAGENTA, (80C2HM0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15812I4, REMAN. For use in LEXMARK CX410, 510 serie, YELLOw, (80C2HY0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15813I4, REMAN. For use in HP  Color Laserjet Enterprise CM4540 serie  BLACK, (CE264X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15814I4, REMAN. For use in HP  Color Laserjet Enterprise CM4540 serie  CYAN, (CF031A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15815I4, REMAN. For use in HP  Color Laserjet Enterprise CM4540 serie  MAGENTA, (CF033A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15816I4, REMAN. For use in HP  Color Laserjet Enterprise CM4540 serie  YELLOW, (CF032A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15822I4, REMAN. For use in LEXMARK  CS 310, 410, 510 serie  BLACK, (70C2HKE);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15822I4, REMAN. For use in LEXMARK  CS 310, 410, 510 serie  BLACK, (70C2HK0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15822I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, BLACK, (70C2HK0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15823I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, CYAN, (70C2HC0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15824I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, MAGENTA, (70C2HM0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15825I4, REMAN. For use in LEXMARK CS310, 410, 510 serie, YELLOW, (70C2HY0);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15832I4, REMAN. For use in HP  Color Laserjet Pro M252, M274, MFP M277 serie  BLACK, (CF400X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15833I4, REMAN. For use in HP  Color Laserjet Pro M252, M274, MFP M277 serie  CYAN, (CF401X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15834I4, REMAN. For use in HP  Color Laserjet Pro M252, M274, MFP M277 serie  MAGENTA, (CF403X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15835I4, REMAN. For use in HP  Color Laserjet Pro M252, M274, MFP M277 serie  YELLOW, (CF402X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15836I4, REMAN. For use in HP  Laserjet enterprise 700 M775 serie  BLACK, (CE340A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15837I4, REMAN. For use in HP  Laserjet enterprise 700 M775 serie  CYAN, (CE341A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15838I4, REMAN. For use in HP  Laserjet enterprise 700 M775 serie  MAGENTA, (CE343A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15839I4, REMAN. For use in HP  Laserjet enterprise 700 M775 serie  YELLOW, (CE342A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15840I4, REMAN. For use in HP  Laserjet enterprise M604, M605, M606, M630 serie  BLACK, (CF281A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15856I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, BLACK, (CF360A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15857I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, CYAN, (CF361A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15858I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, MAGENTA, (CF363A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15859I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, YELLOW, (CF362A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15860I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, BLACK, (CF360X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15861I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, CYAN, (CF361X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15862I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, MAGENTA, (CF363X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15863I4, REMAN. For use in HP Color Laserjet Ese M552, M553, MFP M577 serie, YELLOW, (CF362X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15894I4, REMAN. For use in LEXMARK  X 792 serie  BLACK, (X792X2KG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15894I4, REMAN. For use in LEXMARK  X 792 serie  BLACK, (X792X1KG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15895I4, REMAN. For use in LEXMARK  X 792 serie  CYAN, (X792X2CG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15895I4, REMAN. For use in LEXMARK  X 792 serie  CYAN, (X792X1CG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15896I4, REMAN. For use in LEXMARK  X 792 serie  MAGENTA, (X792X1MG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15896I4, REMAN. For use in LEXMARK  X 792 serie  MAGENTA, (X792X2MG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15897I4, REMAN. For use in LEXMARK  X 792 serie  YELLOW, (X792X2YG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15897I4, REMAN. For use in LEXMARK  X 792 serie  YELLOW, (X792X1YG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15898I4, REMAN. For use in LEXMARK  C 792 serie  BLACK, (C792X2KG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15898I4, REMAN. For use in LEXMARK  C 792 serie  BLACK, (C792X1KG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15899I4, REMAN. For use in LEXMARK  C 792 serie  CYAN, (C792X1CG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15899I4, REMAN. For use in LEXMARK  C 792 serie  CYAN, (C792X2CG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15900I4, REMAN. For use in LEXMARK  C 792 serie  MAGENTA, (C792X1MG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15900I4, REMAN. For use in LEXMARK  C 792 serie  MAGENTA, (C792X2MG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15901I4, REMAN. For use in LEXMARK  C 792 serie  YELLOW, (C792X1YG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K15901I4, REMAN. For use in LEXMARK  C 792 serie  YELLOW, (C792X2YG);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
