﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
VMOCTAVIA LS SWEAT DRESS JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOFIACODY SS LONG TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOKAY INZYNC H-NECK 2/4 TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOLIVA SS O-NECK BLK DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOLIVA SS O-NECK SLIT DRESS VMA TALL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA BOATNECK CAPSLEEVE TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA LS O-NECK ABK DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA LS STRIPE TOP IC2 VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA LS STRIPE TOP JRS GIRL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA LS TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA LS TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA O-NECK 2/4 ABK DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA SS O-NECK T-SHIRT IN (DK style 10244714);DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA SS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA SS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA SS O-NECK TOP VMA PETITE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONELLA SS TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONIA LS OVERSIZED SWEAT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMONIA LS OVERSIZED SWEAT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMOPER HW SWEAT PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMORAFRANCIS SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAMALA S/S O-NECK T-SHIRT WVN BTQ;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA EMB SS V-NECK T-SHIRT WVN BTQ GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA S/S T-SHIRT GA CURVE;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMPAULA S/S T-SHIRT GA CURVE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA S/S T-SHIRT GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA S/S T-SHIRT GA NOOS;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMPAULA S/S T-SHIRT GA NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA S/S T-SHIRT NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA S/S T-SHIRT NOOS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPAULA SS T-SHIRT JRS GA LCS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPEACE 2/4 V-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPEACE HW PALAZZO PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPEACE ONE SHOULDER TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPHOENIXY CAP SLEEVE CALF DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPHOENIXY CAP SLEEVE CALF DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPHOENIXY SL TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPITCH 2/4 CROP TOP VMA (Campaign);DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPITCH HW SHORTS VMA (Campaign);DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPITCH HW SHORTS VMA SI;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPITCH LS SWEAT TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPLACE SL CALF DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPLACE SL CALF DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPLACE SL TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPOWER V-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPRIME 3/4 SWEAT TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPRIME HW SWEAT PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMPRYLA S/S V-NECK T-SHIRT WVN BTQ;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRAMONE LS HIGH NECK BLOUSE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRAMONE LS V-NECK BODY VMA SL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRANDI LS BOAT NECK TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRENEW HW CALF SKIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRENEW SL HOODIE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRIVER HW SWEAT PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRIVER LS V-NECK SWEAT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRUBA LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRUBA SS O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRUBA SS O-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMRUE LS O-NECK ABK SWEAT DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSAISAKELLY SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSAYA SS V-NECK TOP JRS GA LCS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSERENETY RIB TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSINI SMART LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSINI SMART SS O-NECK T-SHIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSMART LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSMART O-NECK TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSMART TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSPICY V-NECK SS TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSPICY V-NECK SS TOP JRS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSTAZIE OVERSIZE HOODIE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSTAZIE STRAIGHT SWEAT PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSUSANNA LS ROLL NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSUSSI S/S V-NECK T-SHIRT WVN BTQ;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSUSSY SL SHORT STRING DRESS JRS LCS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSUSSY SL SLIM SHORT DRESS JRS LCS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSUSSY STRAP SHORT SLIT DRESS JRS LC GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMSUSSY STRAP SLIM SHORT DRESS JRS LC GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTAMARA SS BOATNECK SHORT DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTAMARA SS O-NECK FRILL TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTARA CAP SLEEVE 7/8 DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTARA CAP SLEEVE TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTARAMIA SS TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTEAINDY SS LONG TOP BOX JRS GA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTERI HW SWEAT PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTERI SS O-NECK OVERSIZED SWEAT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTESSA RIB DRESS JRS (Goods Back for Air shipment 08.06.21);DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTESSI HALTERNECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTINA SS V-NECK TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTINA V-NECK TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTOPSY HAT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTOPSY HW SWEAT PANTS VMA CAMP;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTOPSY LS SHORT HOODIE VMA CAMP;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI HW 7/8 SKIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI HW SWEAT SHORTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI HW SWEATPANTS IC2 VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI LS O-NECK LONG SWEATSHIRT IC2 VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI LS O-NECK LONG SWEATSHIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI LS O-NECK LONG SWEATSHIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTORI LS OVERSIZE SWEATSHIRT IC2 VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTRENDY ONE SHOULDER TEE VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTULIA CAP SLEEVE CROPPED TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTULIA CAP-SLEEVE TOP VMA 2- PACK;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMTULIA SHORT LS V-NECK CARDIGAN VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMUBELIA HW ANKLE PANTS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMULANA O-NECK LS SHORT DRESS VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMULIMA LS O-NECK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMUTAMA U-NECK TANK TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
