﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Gladkartong A2 Klarblå 10 ark/BNT (118018);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Klarblå 100 ark (118083);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Klarblå 100 ark (118083B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Koboltblå 10 ark/BNT (118020);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Lila 100 ark (118078);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Ljusa färger 5 färger x 100 ark (118330);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Lövgrön 10 ark/BNT (118014);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Lövgrön 100 ark (118079);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Lövgrön 100 ark (118079B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Magenta 100 ark (118077);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Mörka färger 5 färger x 100 ark (118331);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Mörkblå 10 ark/BNT (118019);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Mörkblå 100 ark (118084);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Mörkblå 50 ark/BNT (118312);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Mörkgrön 10 ark/BNT (118021);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Mörkgrön 100 ark (118173B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Orange 100 ark (118072);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Rapsgul 10 ark/BNT (118005);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Rapsgul 100 ark (118172);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Rapsgul 100 ark (118172B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Rapsgul 50 ark/BNT (118301);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Rosa 10 ark/BNT (118008);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Röd 10 ark/BNT (118010);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Röd 100 ark (118075);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Röd 100 ark (118075B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Röd 50 ark/BNT (118304);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Smaragdgrön 100 ark (118080);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Smaragdgrön 100 ark (118080B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Smaragdgrön 25ark/BNT (180225-21);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Solgul 10 ark/BNT (118006);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Svart 100 ark (118067);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Svart 100 ark (118067B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Svart 50 ark/BNT (118323);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Säsongspack Höst 5 färger 50 ark/BNT (462AC231);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Säsongspack Jul 5 färger 50 ark/BNT (462CC231);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Säsongspack Påsk 5 färger 50 ark/BNT (462EC231);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Säsongspack Sommar 5 färger 50 ark/BNT (462SC231);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Vit 10 ark/BNT (118001);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Vit 100 ark (118066);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Vit 100 ark (118066B);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Vit 25ark/BNT (180225-28);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2 Vit 50 ark/BNT (118320);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Aquablå, 10 ark/BNT (118017);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Aquablå, 10 ark/BNT (118017E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Blyertsgrå, 10 ark (118003E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Gammelrosa, 10 ark (118009E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Grafitgrå, 10 ark (118170E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Grangrön 10 ark/BNT (118016E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Julröd, 10 ark/BNT (118011E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Kaffebrun, 10 ark (118004);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Kaffebrun, 10 ark (118004E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Klarblå, 10 ark/BNT (118018E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Koboltblå, 10 ark (118020E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Lila, 10 ark (118013E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Mörkblå, 10 ark/BNT (118019E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Mörkbrun 10 ark/BNT (118022E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Mörkgrön, 10 ark (118021E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Orange, 10 ark/BNT (118007E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Rosa, 10 ark/BNT (118008E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Röd, 10 ark/BNT (118010E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Svart, 10 ark/BNT (118002E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A2, Vit, 10 ark/BNT (118001E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 4ark x 5färg 20 ark/BNT (118135);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Aquablå 20 ark (118110);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Citrongul 20 ark/BNT (118184);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Gammelrosa 20 ark (118105);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Grangrön 20 ark (118107);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Julröd 20 ark (118109);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Kaffebrun 20 ark (118117);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Klarblå 100 ark/BNT (118381);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Klarblå 20 ark (118111);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Lila 100 ark/BNT (118377);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Lila 20 ark (118112);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Lövgrön 20 ark (118108);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 mix 10 arkx10färg 100 ark/BNT (118041);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Mixpack 10 färger 50 ark/BNT (462X232);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Mörkblå 20 ark (118115);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Orange 20 ark (118113);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Rapsgul 100 ark/BNT (118369);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Rapsgul 20 ark (118114);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Rosa 20 ark (118116);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Röd 100 ark/BNT (118360);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Röd 20 ark (118136);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Röd 20 ark/BNT (118186);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Smaragdgrön 100 ark/BNT (118374);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Smaragdgrön 20 ark (118106);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Smaragdgrön 20 ark (118106E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Solgul 20 ark/BNT (118185);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Svart 100 ark/BNT (118392);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Svart 20 ark (118119);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Vit 100 ark/BNT (118391);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3 Vit 20 ark (118118);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, 4ark x 5färg, 20 ark/BNT (118135E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Aquablå, 20 ark (118110E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Blyertsgrå, 20 ark (118134E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Gammelrosa, 20 ark (118105E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Grafitgrå, 20 ark (118183E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Grangrön, 20 ark/BNT (118107E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Julröd, 20 ark (118109E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Kaffebrun, 20 ark (118117E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Klarblå, 20 ark (118111E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Koboltblå, 20 ark (118180);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Koboltblå, 20 ark (118180E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Lila, 20 ark (118112E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Lövgrön, 20 ark (118108E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Mörkblå, 20 ark (118115E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Mörkgrön, 20 ark (118181);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Mörkgrön, 20 ark (118181E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Orange, 20 ark (118113E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Rapsgul 20 ark (118114E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Rosa, 20 ark (118116E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Röd, 20 ark (118136E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Svart, 20 ark (118119E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A3, Vit, 20 ark (118118E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 10 färger 100 ark/BNT (118088);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 12 färger 300 ark/bnt (118212);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Aquablå 100 ark/BNT (118062);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Aquablå 50 ark/BNT (462L231);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Blyertsgrå 100 ark/BNT (118048);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Blyertsgrå 50 ark/BNT (462L232);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Citrongul 50 ark/BNT (462L234);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Gammelrosa 100 ark/BNT (118054);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Gammelrosa 50 ark/BNT (462L236);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Grangrön 100 ark/BNT (118061);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Grangrön 25ark/BNT (180425-22);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Grangrön 50 ark/BNT (462D231);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Julröd 100 ark/BNT (118056);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Julröd 25ark/BNT (180425-6);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Julröd 50 ark/BNT (462D232);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Kaffebrun 100 ark/BNT (118049);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Kaffebrun 50 ark/BNT (462D233);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Gladkartong A4 Klarblå 100 ark/BNT (118063);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
