﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Procos paper napkins, white, 2-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Pure Luxury;5005 0055;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
SEAGULL Buffe box with napkins 1 ply, 24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Buffe box with napkins 1 ply, 33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Dispenser napkins 1 ply, 24x21 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 23,8-24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 32-33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Napkins 1 ply, 33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SEAGULL Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Buffe box with napkins 1 ply, 24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Buffe box with napkins 1 ply, 33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 23,8-24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 32-33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Napkins 1 ply, 33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
SERVETTA Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;LENEK Ltd;Maskavas 449;Riga
Servietter, 100 % cellulose, 3 lags, Strls 25x25;5005 0072, 5005 0072;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Servietter, 100 % cellulose, 3 lags, Strls 30x40;5005 0072, 5005 0072;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Servietter, 100 % cellulose, 3 lags, Strls 33x33;5005 0072, 5005 0072;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Servietter, 100 % cellulose, 3 lags, Strls 40x40;5005 0072, 5005 0072;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Løgumkloster Lys;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
SKANSEN NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;Duni AB;Box 237;Malmö
Society of Lifestyle Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Society of Lifestyle Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Soft Style;5005 0055;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Soft Style;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Soft Style Living;5005 0055;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Soft Style;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Softline Napkins;4005 0034;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;Oy Fiblon Ab;Kuljuntie 14;Pori
Sostrene Grenes Import A/S Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Spizy;5005 0055;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Søstrene Grenes, 33x33cm, 20 pcs/pack;2005 0084;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Tingstad Napkins 40x40;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Tissue Napkins 33x33;2005 0069;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;Braun + Company Papierwaren GmbH;Hajo-Rüter-Straße 2;Hochheim am Main
Unik Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Unik;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Unik Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Unik;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Unik Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Unik;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
White napkins from virgin febres;4005 0080;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;;SHP Slavosovce, a.s.;Slavošovce 298;Slavošovce
ÅHLENS NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Åhléns;Duni AB;Box 237;Malmö
