﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
White WIPER - Industrial Jumbo toilet paper and industrial Jumbo household towels;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White WIPER Medical - couch rolls;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
White Wiper Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Wiper Blue Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Wiper White Mix;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
WIPER white mix 1/23,0 (980006001);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
WIPER white rec 1/21,0 (980006600);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
WIPER white rec 2/23,0 (980006800);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
WIPER white rec 2/23,0 (980006800);SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Wiper White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Wiper White Recycled;SE/004/001;EU Ecolabel;Base paper for conversion (EU Ecolabel);EU04 Tissue paper and tissue products;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
