﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Q22 Worktable (4007) with tabletop no. 5005S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5005S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5005S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5006S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5006S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5006S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5006S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5007S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5007S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5007S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5007S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5008S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5008S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5008S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5008S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5009S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5009S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5009S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5009S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5010S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5010S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5010S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5010S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5011S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5012S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5012S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5012S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5012S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5013S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5013S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5013S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5013S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5014S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5014S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5014S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5014S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5015S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5015S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5015S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5015S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5016S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5016S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5016S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5016S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5017S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5017S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5017S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5017S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5018S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5018S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5018S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5018S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5019S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5019S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5019S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q22 Worktable (4007) with tabletop no. 5019S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5002, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5002S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5002S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5002S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5002S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5003, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5003S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5003S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5003S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5003S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5004, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5004S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5004S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5004S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5004S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5005, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5005S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5005S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5005S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q40.1 Worktable (4030) with tabletop no. 5005S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5002, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5002S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5002S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5002S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5002S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5003, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5003S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5003S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5003S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5003S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5004, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5004S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5004S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5004S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5004S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5005, Resistant;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5005S, Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5005S, Linoleum;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5005S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q60.1 Worktable (4043) with tabletop no. 5005S, Veneer;5031 0088;Nordic Swan Ecolabel;Office desk;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
