﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Forum table (2534A Forum table 3 metres, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2534C Forum table 3 metres, casting in the ground. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2536 Forum table 3 metres, free-standing. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2536A Forum table 3 metres B750mm, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Forum table (2536C Forum table 3 metres B750mm, casting in the ground. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn chair (6114 Kinn chair. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn chair (6164 Kinn stackable lounge chair. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn table (6130 Kinn 780 table, Square. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn table (6133 Kinn 780 table, Rectangular. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn table (6135 Kinn 600 lounge table, Rectangular. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kinn table 6134 Kinn 600 lounge table, Square. Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Kong Sun Bench (4066A Kong sun bench, anchoring with base plate. Galvanised, Powder coated (all RAL-classic colours), Linseed oil proofed Nordic pine (standard wood), Kebony Clear, Oiled oak, Oiled ash, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Munch Bench (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Munch Chair (Café, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Munch Chair (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Munch Seat (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor sofa;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H250, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H250, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H740, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H740, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bike rack (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bike rack (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Seat  (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Seat  (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Table (H250, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Table (H250, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Table (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Table (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Table (H740, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Table (H740, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Armrest  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Back  and armrest  (Left, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Back  and armrest  (Right, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Back (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing , A, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing , D, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing, B, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing, C, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing, E, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing, F, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Free-standing, K, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, A, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, B, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, C, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, D, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, E, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, F, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, H=135 mm, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, H=187 mm, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Porto  Bench  (Wallmount, K, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stoop bench (2413 Stoop mini. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stoop bench (2416 Stoop bench, rubber seating. Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stoop bench (2417 Stoop bench, seating in wooden boards. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stoop bench (2417 Stoop bench, seating in wooden boards. LED light. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stoop bench (2417 Stoop bench, seating in wooden boards. USB. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stoop picnic table (2422 Stoop picnic table. Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Armrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Backrest (Modular, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Backrest (Regular, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Circle, Cylinder, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Circle, Large, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Circle, Small, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Cylinder, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Halfcircle, Closed, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Halfcircle, Open, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Middle module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Rectangular, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Bench (Start module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Planter (Large, Closed, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Planter (Large, Half open, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Planter (Large, Open, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Planter (Small, Short, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Stripes Planter (Small, Tall, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Flower container ;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Armrest  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Ashtray (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bike rack (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bike rack (LED light, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Bike parking;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bird stopper (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bollard  (D 127, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bollard  (D 76, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Bollard  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Other outdoor equipment;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litter bin  (25L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (100L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (100L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (100L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (140L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (140L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Litterbin (200L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Mounting pole  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Mounting pole  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Recycling  (2x70L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Recycling  (3x80L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Waste bin;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Table  (HC, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Table (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Tree barrier  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Tree barrier  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Tree grille  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban  Tree grille  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban Armrest  (Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Urban Bench  (Narrow, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
