﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Snabbmopp 150G,  60x10 cm (Art. No. 476476);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Snabbmopp 30x10 cm 75G (Art. No. 476474);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Städpulsen Fuktmopp, blå, 62 cm;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Svepmopp Ficka, 35x12 cm (Art. No. 476494);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Svepmopp Ficka, 50x12 cm (Art. No. 476495);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Svepmopp Microfiber, 45x12 cm (Art. No. 476480);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Svepmopp Microfiber, 60x12 cm (Art. No. 476481);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
Swep Duo Handmopp;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo Interiör handmopp;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroCombi 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroCombi 75cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroCombi mopp  50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroFinn mopp 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroPlus mopp  50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroPlus mopp  75 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroPlus mopp 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroTech mopp  50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroTech mopp  75 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo MicroTech mopp 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroCombi Pro 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroCombi Pro 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroCombi Pro 65cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroCombi Pro 85cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroFinn;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroPlus Pro 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroPlus Pro 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroTech 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroTech 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroTech 75 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroTech Pro 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroTech Pro 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-MicroTech Pro 65cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-SafetyPlus Pro mop 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo r-SafetyPlus Pro mop 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo SafetyPlus 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo SafetyPlus 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo Squeegee mopp 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Duo Vägg- & Interiörmopp 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Dustermopp;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Express MicroCombi, kardborremopp, F-kod 40cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Express MicroCombi, kardborremopp, F-kod 60cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Express Wall & Interior, kardborremopp, F-kod 25cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep MultiDuster Maxi mopp;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep MultiDuster Mini mopp;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroCombi mopp  120cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroCombi mopp 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroPlus mopp  50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroPlus mopp 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroPlus mopp 75 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroTech mopp  50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroTech mopp 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single MicroTech mopp 75 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroCombi Pro 120cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroCombi Pro 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroPlus Pro 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroPlus Pro 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech 75 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech Pro 35cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech Pro 50cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech Pro 65cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single r-MicroTech Pro 85cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single Safetymopp 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single Safetymopp 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Single Swep Single Vägg- & Interiörmopp 35 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Swep Squeegeemop 50 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
TASKI JM Pro Allround Mop 40 5pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Pro Allround Mop 60 5pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Pro Allround Mop 75 5pc W1;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop 40 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop 60 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop 75 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop25 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 25 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mop 25 1pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 40 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mop 40 1pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mop 40 Red 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 60 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 75 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mot 25 Red 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Damp Mop 25 10pcW1;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Damp Mop 40 10pcW1;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Damp Mop 60 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Dry Mop 40 10pc W1;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Dry Mop 60 10pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Interior Mop 5pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 25 20pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 40 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 40 Red 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 60 20pc W1;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop HD 25 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop HD 40 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop HD 60 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Dry Mop 40 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Dry Mop 60 20 pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
Torrmopp Microfiber, 60x12 cm (Art. No. 476470);3083 0042;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Ahlsell Sverige AB;;Malmö
TwistMop velcro 30 cm, 1 pc;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 30 cm, 5 pcs;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 45 cm, 1 pc;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 45 cm, 5 pcs;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 60 cm, 1 pc;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
TwistMop velcro 60 cm, 5 pcs;3083 0019 (383019), 3083 0019;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Greenspeed;Greenspeed B.V.;Cobbenhagenstraat 26;Rijswijk ZH
UF Duo LoopLite;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
UF Duo LoopMax;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
UF Duo MicroLite;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
UF Duo MicroMax;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Vikan Damp 48 25cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm blue backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm green backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm red backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm yellow backing;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+,  25 cm,;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, 25cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, 40cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, 60cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42 dark 25 cm,;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
