﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pergo Odense Glacier Oak (L0363-06799);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Malt Oak (L0363-06793);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Malt Oak (L0363-06793);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Oatmeal Oak (L0363-06792);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Oatmeal Oak (L0363-06792);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Beaufort Oak (L0263-06801);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Beaufort Oak (L0263-06801);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Clay Oak (L0263-06791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Clay Oak (L0263-06791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Clear Oak (L0263-06795);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Clear Oak (L0263-06795);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Clouded Oak (L0263-06794);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Clouded Oak (L0263-06794);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Dusk Oak (L0263-06797);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Dusk Oak (L0263-06797);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Folk (L0263-06798);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Folk (L0263-06798);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Glacier Oak (L0263-06799);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Glacier Oak (L0263-06799);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Malt Oak (L0263-06793);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Malt Oak (L0263-06793);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Oatmeal Oak (L0263-06792);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Oatmeal Oak (L0263-06792);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Rustic Charm (L0263-06802);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Rustic Charm (L0263-06802);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Rustic Smoke (L0263-06803);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Rustic Smoke (L0263-06803);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Solstice Oak (L0263-06800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Solstice Oak (L0263-06800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Vibrant Oak (L0263-06796);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Pro Vibrant Oak (L0263-06796);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Rustic Charm (L0363-06802);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Rustic Charm (L0363-06802);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Rustic Smoke (L0363-06803);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Rustic Smoke (L0363-06803);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Solstice Oak (L0363-06800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Solstice Oak (L0363-06800);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Vibrant Oak (L0363-06796);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Odense Vibrant Oak (L0363-06796);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ask, 1-stav (L0223-01766 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ask, 1-stav (L0223-01766 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ask, 1-stav (L0223-01766 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Autumn Oak, plank (L0223-01765 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Autumn Oak, plank (L0223-01765 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Black Pepper Oak, plank (L0231-03869);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Borstad vit furu, 1-stav (L0231-03373 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Borstad vit furu, 1-stav (L0231-03373 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Bränd Ek, 1-stav (L0223-01757 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Bränd Ek, 1-stav (L0223-01757 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Bränd Ek, 1-stav (L0223-01757 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Burnt Oak, plank (L0223-01757 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Burnt Oak, plank (L0223-01757 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chateau Oak, plank (L0234-03589 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chateau Oak, plank (L0234-03589 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chocolate Oak, plank (L0223-01754 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chocolate Oak, plank (L0223-01754 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chokladbrun Ek, 1-stav (L0223-01754 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chokladbrun Ek, 1-stav (L0223-01754 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Chokladbrun Ek, 1-stav (L0223-01754 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence City Oak, plank (L0231-03868);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Classic Beige Oak, plank (L0223-03359 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Classic Beige Oak, plank (L0223-03359 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Cottage Grey Oak, plank (L0223-03362 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Cottage Grey Oak, plank (L0223-03362 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Cottage grå ek, 1-stav (L0223-03362 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Cottage grå ek, 1-stav (L0223-03362 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Cottage grå ek, 1-stav (L0223-03362 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Country Oak, plank (L0234-03590 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Country Oak, plank (L0234-03590 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Drift Oak, plank (L0223-01755 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Drift Oak, plank (L0223-01755 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Country, 1-stav (L0234-03590 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Country, 1-stav (L0234-03590 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Country, 1-stav (L0234-03590 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Seaside, 1-stav (L0234-03571 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Seaside, 1-stav (L0234-03571 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Seaside, 1-stav (L0234-03571 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Village, 1-stav (L0231-03375 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ek Village, 1-stav (L0231-03375 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence European Oak, plank (L0223-01756 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence European Oak, plank (L0223-01756 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Europeisk Ek, 1-stav (L0223-01756 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Europeisk Ek, 1-stav (L0223-01756 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Europeisk Ek, 1-stav (L0223-01756 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Fjällek, 1-stav (L0234-03570 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Fjällek, 1-stav (L0234-03570 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Fjällek, 1-stav (L0234-03570 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Frost white Oak, plank (L0231-03866);3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Grå Ek, 1-stav (L0223-01753 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Grå Ek, 1-stav (L0223-01753 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Grå Ek, 1-stav (L0223-01753 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Herrgårdsek, 1-stav (L0231-03370 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Herrgårdsek, 1-stav (L0231-03370 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Höst Ek, 1-stav (L0223-01765 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Höst Ek, 1-stav (L0223-01765 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Höst Ek, 1-stav (L0223-01765 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kalkad grå ek, 1-stav (L0231-03367 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kalkad grå ek, 1-stav (L0231-03367 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Klassisk beige ek, 1-stav (L0223-03359 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Klassisk beige ek, 1-stav (L0223-03359 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Klassisk beige ek, 1-stav (L0223-03359 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kunglig ek, 1-stav (L0223-03360 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kunglig ek, 1-stav (L0223-03360 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kunglig ek, 1-stav (L0223-03360 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kustek, 1-stav (L0231-03374 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Kustek, 1-stav (L0231-03374 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Lantgårdsek, 1-stav (L0231-03371 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Lantgårdsek, 1-stav (L0231-03371 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ljus Ek, 1-stav (L0223-01755 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ljus Ek, 1-stav (L0223-01755 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Ljus Ek, 1-stav (L0223-01755 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Midnight Oak, plank (L0223-01763 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Midnight Oak, plank (L0223-01763 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Modern dansk ek, 1-stav (L0231-03372 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Modern dansk ek, 1-stav (L0231-03372 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Modern Grey Oak, plank (L0223-01753 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Modern Grey Oak, plank (L0223-01753 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Natural Ash, plank (L0223-01766 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence Natural Ash, plank (L0223-01766 );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence New England-ek, 1-stav (L0231-03369 );3029 0001, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Original Excellence New England-ek, 1-stav (L0231-03369 );3029 0015, 3029 0001;Nordic Swan Ecolabel;Laminate flooring;029 Floor coverings;6;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
