﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Norsjö Lekställning, trädstruktur/grå, 11-275-102;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
OktaSpace 4 moduler Aktivitet och lärande, grå/gul/grön/blå, 17-100-021;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
OktaSpace 7 moduler Aktivitet och lärande, grå/gul/grön/blå, 17-100-011;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
OktaSpace orginal Aktivitet och lärande, grå/gul/grön/blå, 17-100-001;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Opp og ned med dobbel støtte Aktivitetsapparat, grå/gul, 66-100-070;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Opp og ned med støtte Aktivitetsapparat, grå/gul, 66-100-050;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Opptrekk Aktivitet apparat, brun/röd, 16-100-020;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Oskar Lekställning, röd/grå, 25-200-141;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Oskar Lekställning, trädstruktur/grå, 25-200-142;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, grå, 81-200-410;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, lys grön, 81-200-411;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, trästruktur glatt, 81-200-417;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Högt Runt Bord, utemöbler, trästruktur, 81-200-412;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, grå, 81-200-400;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, grå, 81-200-400;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, lys grön, 81-200-401;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, trästruktur glatt, 81-200-407;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, trästruktur glatt, 81-200-407;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Runt bord, utemöbler, trästruktur, 81-200-402;2073 0010;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, grå, 81-200-370;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, grå, 81-200-370;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, lys grön, 81-200-371;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, lys grön, 81-200-371;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur glatt, 81-200-377;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur, 81-200-372;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur, 81-200-372;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med rygg och armstöd, utemöbler, trästruktur glatt, 81-200-377;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, grå, 81-200-360;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, grå, 81-200-360;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, lys grön, 81-200-361;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, lys grön, 81-200-361;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, trästruktur glatt, 81-200-367;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol med ryggstöd, utemöbler, trästruktur, 81-200-362;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, grå, 81-200-350;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, lys grön, 81-200-351;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, trästruktur glatt, 81-200-357;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Park Stol, utemöbler, trästruktur, 81-200-352;2073 0010;Nordic Swan Ecolabel;Outdoor chair;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, trästruktur, 81-200-062;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, grå, 81-200-060;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, trästruktur, 81-200-067;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn i underhållsfria material, park, ljus grön, 81-200-061;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, trästruktur, 81-200-077;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, grå, 81-200-070;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, trästruktur, 81-200-072;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestol i underhållsfria material, park, ljus grön, 81-200-071;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, ljus grön, 81-200-081;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, grå, 81-200-080;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, trästruktur, 81-200-087;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för barn och rullestoler i underhållsfria material, park, trästruktur, 81-200-082;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, ljus grön, 81-200-041;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, grå, 81-200-040;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, trästruktur, 81-200-047;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstol i underhållsfria material, park, trästruktur, 81-200-042;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, trästruktur, 81-200-057;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, ljus grön, 81-200-051;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, trästruktur, 81-200-052;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord för rullstolar i underhållsfria material, park, grå, 81-200-050;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, grå, 81-200-030;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, ljus grön, 81-200-031;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, trästruktur, 81-200-037;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord i underhållsfria material, park, trästruktur, 81-200-032;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, trästruktur, 81-200-232;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, ljus grön, 81-200-231;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, grå, 81-200-230;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg i underhållsfria material, park, trästruktur, 81-200-237;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, grå, 81-200-330;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, trästruktur, 81-200-337;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, trästruktur, 81-200-332;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Picknickbord med rygg och armstöd i underhållsfria material, park, grön, 81-200-331;2073 0010;Nordic Swan Ecolabel;Bench table/Picknic table;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Pull up Høy H=1,3m Aktivitetsapparat, grå/gul, 66-001-050;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Pull up Lav H=1,2m Aktivitetsapparat, grå/gul, 66-001-040;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Pull-up Aktivitet apparat, brun/svart, 16-100-135;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Pull-up Aktivitet apparat, grå/grön, 16-102-135;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Pull-up Aktivitet apparat, grå/svart, 16-101-135;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push Up Høy Aktivitetsapparat, brun/sort, 16-100-185;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push Up Hög Aktivitet apparat, grå/grön, 16-102-185;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push Up Hög Aktivitet apparat, grå/svart, 16-101-185;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push Up Lav Aktivitetsapparat, brun/sort, 16-100-180;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push Up Låg Aktivitet apparat, grå/grön, 16-102-180;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push Up Låg Aktivitet apparat, grå/svart, 16-101-180;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Push-up Aktivitet apparat, brun/röd, 16-100-025;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rallarvegen 2 Klatre- och Lekställning, grå/grön, 16-501-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rallarvegen Klatre- och Lekställning, brun/röd, 16-500-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ribbstol Aktivitet apparat, brun/svart, 16-100-130;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ribbstol Aktivitet apparat, grå/grön, 16-102-130;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ribbstol Aktivitet apparat, grå/svart, 16-101-130;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ridderborgen Lekställning, svart/grå/röd, 25-300-020;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ringer Aktivitet apparat, brun/röd, 16-100-080;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Ringer Aktivitet apparat, grå/svart, 16-101-080;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
RingerAktivitet apparat, grå/grön, 16-102-080;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutch H1,40/B0,5/L3,1m system Rutschkana, grå, 40-142-103;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutch H1,40/B1,0/L3,1m system Rutschkana, grå, 40-142-109;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutch H1,40/B1,0/L3,1m system Rutschkana, röd, 40-142-105;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutschkana frittståande, gulvhøyd 55 cm, röd/grå, 25-200-341;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutschkana frittståande, gulvhøyd 55 cm, trädstruktur/grå, 25-200-341;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutschkana frittståande, gulvhøyd 95 cm, röd/grå, 25-200-341;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutschkana frittståande, gulvhøyd 95 cm, trädstruktur/grå, 25-200-341;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutschkana med stativ Rutschkana, svart/röd/gul, 40-146-400;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Rutsjebane med stativ Rutsjebane, sort/grål, 40-146-401;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Räcken til tärrengrutschkana (set) Rutschkana, röd, 40-145-050;2073 0010;Nordic Swan Ecolabel;Slide;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sagtind Klatre- og lekeseksjon, grønn/sort, 30-801-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sagtind Klatre- og lekeseksjon, trestuktur/sort, 30-802-010;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 HPL Sandlek, rød/stålgrå, 61-200-310;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 HPL Sandlek, stålgrå/grå, 61-200-311;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 HPL Sandlek, stålgrå/Vibrant green, 61-200-312;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 Rett HPL Sandlek, rød/stålgrå, 61-200-410;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 Rett HPL Sandlek, stålgrå/grå, 61-200-411;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 1,3x2,5 Rett HPL Sandlek, stålgrå/Vibrant green, 61-200-412;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 HPL Sandlek, rød/stålgrå, 61-200-320;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 HPL Sandlek, stålgrå/grå, 61-200-321;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 HPL Sandlek, stålgrå/Vibrant green 61-200-322;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 Rett HPL Sandlek, rød/stålgrå, 61-200-420;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 Rett HPL Sandlek, stålgrå/Grå, 61-200-421;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 2,5x2,5 Rett HPL Sandlek, stålgrå/Vibrant green, 61-200-422;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 3,7x3,7 HPL Sandlek, röd/stålgrå, 61-200-330;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 3,7x3,7 HPL Sandlek, stålgrå/grå, 61-200-331;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 3,7x3,7 HPL Sandlek, stålgrå/Vibrant green, 61-200-332;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 3,7x3,7 Rett HPL Sandlek, rød/stålgrå, 61-200-430;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 3,7x3,7 Rett HPL Sandlek, stålgrå/grå, 61-200-431;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 3,7x3,7 Rett HPL Sandlek, stålgrå/Vibrant green, 61-200-432;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 4,9x4,9 HPL Sandlek, stålgrå/grå, 61-200-341;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 4,9x4,9 HPL Sandlek, stålgrå/Vibrant green, 61-200-342;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Sandkasse 4,9x4,9 Rett HPL Sandlek, rød/stålgrå, 61-200-440;2073 0010;Nordic Swan Ecolabel;Sandpit and other for sand;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
